OID_,Value,FCCS_Regio,Fuelbed_Na,Filename,Canopy_tot,Canopy_ava,Shrub_tpa,Herb_tpa,Wood_tpa,LLM_tpa,Ground_tpa,Total_avai,Total_abov,Field14,Field15,r,g,b,RED,GREEN,BLUE
,333,Alaska,Dryas tundra shrubland,FB_0333_LF.xml,0.000000000000000,0.000000000000000,1.340000000000000,0.050000000000000,0.000000000000000,0.220000000000000,0.000000000000000,1.610000000000000,1.610000000000000, , ,255.000000000000000,211.000000000000000,119.000000000000000,1.000000000000000,0.827450980000000,0.466666667000000
,334,Alaska,Mountain heather tundra shrubland,FB_0334_LF.xml,0.000000000000000,0.000000000000000,6.040000000000000,0.100000000000000,0.000000000000000,0.270000000000000,0.300000000000000,6.720000000000000,6.720000000000000, , ,25.000000000000000,93.000000000000000,145.000000000000000,0.098039216000000,0.364705882000000,0.568627451000000
,335,Alaska,Sweetgale shrubland,FB_0335_LF.xml,0.000000000000000,0.000000000000000,2.240000000000000,0.100000000000000,0.000000000000000,5.430000000000000,72.000000000000000,79.769999999999996,79.769999999999996, , ,255.000000000000000,211.000000000000000,119.000000000000000,1.000000000000000,0.827450980000000,0.466666667000000
,336,Alaska,Lyngbye's sedge-alkaligrass grassland,FB_0336_LF.xml,0.000000000000000,0.000000000000000,0.000000000000000,1.000000000000000,0.000000000000000,0.810000000000000,6.500000000000000,8.310000000000001,8.310000000000001, , ,182.000000000000000,250.000000000000000,227.000000000000000,0.713725490000000,0.980392157000000,0.890196078000000
,337,Alaska,Alaskan freshwater marsh grassland,FB_0337_LF.xml,0.000000000000000,0.000000000000000,0.000000000000000,1.000000000000000,0.000000000000000,0.980000000000000,13.500000000000000,15.480000000000000,15.480000000000000, , ,255.000000000000000,198.000000000000000,107.000000000000000,1.000000000000000,0.776470588000000,0.419607843000000
,338,Alaska,Water sedge-tall cottongrass grassland,FB_0338_LF.xml,0.000000000000000,0.000000000000000,0.940000000000000,0.800000000000000,0.000000000000000,0.980000000000000,3.800000000000000,6.530000000000000,6.530000000000000, , ,81.000000000000000,180.000000000000000,150.000000000000000,0.317647059000000,0.705882353000000,0.588235294000000
,339,Alaska,Nootka lupine-sedge grassland,FB_0339_LF.xml,0.000000000000000,0.000000000000000,0.010000000000000,0.800000000000000,0.000000000000000,0.890000000000000,3.400000000000000,5.100000000000000,5.100000000000000, , ,128.000000000000000,97.000000000000000,69.000000000000000,0.501960784000000,0.380392157000000,0.270588235000000
,340, ,Sweetgale-bog blueberry shrubland,FB_0340_LF.xml,0.000000000000000,0.000000000000000,3.550000000000000,0.100000000000000,0.000000000000000,3.010000000000000,180.500000000000000,187.160000000000000,187.160000000000000, , ,255.000000000000000,211.000000000000000,119.000000000000000,1.000000000000000,0.827450980000000,0.466666667000000
,341, ,Marsh Labrador tea/Bigelow sedge tundra shrubland,FB_0341_LF.xml,0.000000000000000,0.000000000000000,0.590000000000000,1.500000000000000,0.000000000000000,0.930000000000000,26.000000000000000,29.020000000000000,29.020000000000000, , ,82.000000000000000,52.000000000000000,34.000000000000000,0.321568627000000,0.203921569000000,0.133333333000000
,342, ,Dubautia/sedge bog shrubland,FB_0342_LF.xml,0.000000000000000,0.000000000000000,1.980000000000000,0.100000000000000,0.000000000000000,1.280000000000000,102.000000000000000,105.360000000000000,105.360000000000000, , ,25.000000000000000,93.000000000000000,145.000000000000000,0.098039216000000,0.364705882000000,0.568627451000000
,343, ,Ohia/Ohelo 'ai shrubland,FB_0343_LF.xml,0.060000000000000,0.160000000000000,0.880000000000000,0.100000000000000,0.000000000000000,1.850000000000000,0.000000000000000,2.990000000000000,2.900000000000000, , ,60.000000000000000,113.000000000000000,126.000000000000000,0.235294118000000,0.443137255000000,0.494117647000000
,344, ,Hardstem lovegrass grassland,FB_0344_LF.xml,0.000000000000000,0.000000000000000,0.410000000000000,1.500000000000000,0.000000000000000,0.110000000000000,0.000000000000000,2.020000000000000,2.020000000000000, , ,255.000000000000000,105.000000000000000,46.000000000000000,1.000000000000000,0.411764706000000,0.180392157000000
,345, ,Alpine hairgrass-decomposition brackenfern grassland,FB_0345_LF.xml,0.000000000000000,0.000000000000000,0.460000000000000,3.000000000000000,0.000000000000000,0.110000000000000,0.000000000000000,3.570000000000000,3.570000000000000, , ,50.000000000000000,137.000000000000000,168.000000000000000,0.196078431000000,0.537254902000000,0.658823529000000
,346, ,Mountain dubautia-silversword shrubland,FB_0346_LF.xml,0.000000000000000,0.000000000000000,3.610000000000000,0.100000000000000,0.000000000000000,0.150000000000000,0.000000000000000,3.860000000000000,3.860000000000000, , ,182.000000000000000,250.000000000000000,227.000000000000000,0.713725490000000,0.980392157000000,0.890196078000000
,347, ,Wormwood-Mauna loa beggarticks shrubland,FB_0347_LF.xml,0.000000000000000,0.010000000000000,1.960000000000000,0.100000000000000,0.000000000000000,0.090000000000000,0.000000000000000,2.160000000000000,2.150000000000000, , ,182.000000000000000,250.000000000000000,200.000000000000000,0.713725490000000,0.980392157000000,0.784313725000000
,348, ,Yellow ilima/hurricanegrass shrubland,FB_0348_LF.xml,0.000000000000000,0.000000000000000,0.460000000000000,0.100000000000000,0.000000000000000,0.140000000000000,0.000000000000000,0.700000000000000,0.700000000000000, , ,255.000000000000000,176.000000000000000,45.000000000000000,1.000000000000000,0.690196078000000,0.176470588000000
,349, ,Ohelu kau la'au-silversword shrubland,FB_0349_LF.xml,0.000000000000000,0.000000000000000,4.840000000000000,0.900000000000000,0.000000000000000,0.920000000000000,0.000000000000000,6.650000000000000,6.650000000000000, , ,186.000000000000000,163.000000000000000,119.000000000000000,0.729411765000000,0.639215686000000,0.466666667000000
,350, ,Balsam poplar-white spruce forest,FB_0350_LF.xml,89.230000000000004,24.600000000000001,1.500000000000000,0.010000000000000,6.500000000000000,5.730000000000000,23.399999999999999,61.740000000000002,126.370000000000000, , ,182.000000000000000,250.000000000000000,227.000000000000000,0.713725490000000,0.980392157000000,0.890196078000000
,351, ,Bog blueberry-lingonberry shrubland,FB_0351_LF.xml,0.000000000000000,0.000000000000000,2.510000000000000,0.100000000000000,0.000000000000000,2.400000000000000,107.200000000000000,112.220000000000000,112.220000000000000, , ,25.000000000000000,93.000000000000000,145.000000000000000,0.098039216000000,0.364705882000000,0.568627451000000
,352, ,Honey mesquite-fourwing saltbush shrubland,FB_0352_LF.xml,0.000000000000000,0.000000000000000,2.090000000000000,0.050000000000000,0.000000000000000,0.020000000000000,0.000000000000000,2.170000000000000,2.170000000000000, , ,255.000000000000000,255.000000000000000,119.000000000000000,1.000000000000000,1.000000000000000,0.466666667000000
,353, ,Honey mesquite/black grama steppe grassland,FB_0353_LF.xml,0.000000000000000,0.000000000000000,0.230000000000000,0.500000000000000,0.000000000000000,0.060000000000000,0.000000000000000,0.790000000000000,0.790000000000000, , ,255.000000000000000,255.000000000000000,119.000000000000000,1.000000000000000,1.000000000000000,0.466666667000000
,354, ,Havard oak shrubland,FB_0354_LF.xml,0.000000000000000,0.000000000000000,0.930000000000000,0.100000000000000,0.000000000000000,0.000000000000000,0.000000000000000,1.030000000000000,1.030000000000000, , ,255.000000000000000,255.000000000000000,119.000000000000000,1.000000000000000,1.000000000000000,0.466666667000000
,355, ,Hemlock-Alaska cedar/blueberry forest,FB_0355_LF.xml,2.570000000000000,0.850000000000000,1.130000000000000,0.050000000000000,1.000000000000000,1.780000000000000,61.200000000000003,66.019999999999996,67.739999999999995, , ,174.000000000000000,245.000000000000000,224.000000000000000,0.682352941000000,0.960784314000000,0.878431373000000
,356, ,Black spruce-tamarack/sphagnum moss forest,FB_0356_LF.xml,2.260000000000000,0.550000000000000,2.320000000000000,0.040000000000000,3.500000000000000,20.379999999999999,207.039999999999990,233.830000000000010,235.539999999999990, , ,50.000000000000000,137.000000000000000,168.000000000000000,0.196078431000000,0.537254902000000,0.658823529000000
,357, ,Balsam poplar-black cottonwood forest,FB_0357_LF.xml,106.520000000000000,27.340000000000000,0.930000000000000,0.010000000000000,7.500000000000000,6.700000000000000,18.899999999999999,61.380000000000003,140.560000000000000, , ,182.000000000000000,250.000000000000000,227.000000000000000,0.713725490000000,0.980392157000000,0.890196078000000
,358, ,Alder-willow shrubland,FB_0358_LF.xml,0.000000000000000,0.000000000000000,7.000000000000000,0.050000000000000,0.750000000000000,2.480000000000000,7.200000000000000,17.480000000000000,17.480000000000000, , ,184.000000000000000,96.000000000000000,24.000000000000000,0.721568627000000,0.376470588000000,0.094117647000000
,359, ,Arctic sedge-lichen tussock tundra shrubland,FB_0359_LF.xml,0.000000000000000,0.000000000000000,0.410000000000000,3.000000000000000,0.000000000000000,0.900000000000000,90.000000000000000,94.310000000000002,94.310000000000002, , ,85.000000000000000,187.000000000000000,194.000000000000000,0.333333333000000,0.733333333000000,0.760784314000000
,360, ,Oregon white oak forest,FB_0360_LF.xml,179.190000000000000,20.070000000000000,2.780000000000000,0.700000000000000,8.270000000000000,1.280000000000000,4.180000000000000,37.060000000000002,196.400000000000010, , ,0.000000000000000,51.000000000000000,0.000000000000000,0.000000000000000,0.200000000000000,0.000000000000000
,361, ,Oregon white oak-ponderosa pine forest,FB_0361_LF.xml,87.409999999999997,16.309999999999999,0.260000000000000,0.600000000000000,1.400000000000000,0.250000000000000,0.910000000000000,19.719999999999999,90.829999999999998, , ,0.000000000000000,51.000000000000000,0.000000000000000,0.000000000000000,0.200000000000000,0.000000000000000
,401,All,Holly-privet shrubland,FB_0401_LF.xml,0.390000000000000,0.190000000000000,5.510000000000000,0.200000000000000,12.529999999999999,4.530000000000000,8.160000000000000,31.120000000000001,31.329999999999998, , ,216.000000000000000,216.000000000000000,191.000000000000000,0.847058824000000,0.847058824000000,0.749019608000000
,402,All,Pine/holly-privet forest,FB_0402_LF.xml,4.570000000000000,3.400000000000000,2.530000000000000,0.100000000000000,28.379999999999999,4.590000000000000,8.160000000000000,47.159999999999997,48.329999999999998, , ,116.000000000000000,214.000000000000000,190.000000000000000,0.454901961000000,0.839215686000000,0.745098039000000
,403,Southeast,Post-blackjack-white oak forest,FB_0403_LF.xml,6.290000000000000,3.090000000000000,1.060000000000000,0.130000000000000,2.000000000000000,2.790000000000000,1.120000000000000,10.190000000000000,13.380000000000001, , ,255.000000000000000,105.000000000000000,46.000000000000000,1.000000000000000,0.411764706000000,0.180392157000000
,404,Southeast,Yellow poplar-sugar maple-basswood forest,FB_0404_LF.xml,30.230000000000000,41.530000000000001,2.760000000000000,0.300000000000000,12.529999999999999,5.580000000000000,7.200000000000000,69.900000000000006,58.609999999999999, , ,85.000000000000000,187.000000000000000,120.000000000000000,0.333333333000000,0.733333333000000,0.470588235000000
,405,Southeast,Northern red oak montane forest,FB_0405_LF.xml,6.210000000000000,7.320000000000000,4.590000000000000,0.130000000000000,2.000000000000000,2.790000000000000,1.120000000000000,17.949999999999999,16.850000000000001, , ,201.000000000000000,116.000000000000000,30.000000000000000,0.788235294000000,0.454901961000000,0.117647059000000
,406,Southeast,American beech-southern magnolia-oak forest,FB_0406_LF.xml,125.349999999999990,26.829999999999998,1.240000000000000,0.080000000000000,6.600000000000000,5.890000000000000,4.500000000000000,45.140000000000001,143.650000000000010, , ,0.000000000000000,92.000000000000000,0.000000000000000,0.000000000000000,0.360784314000000,0.000000000000000
,407,Southeast,Darlington oak  forest,FB_0407_LF.xml,149.020000000000010,18.390000000000001,1.130000000000000,0.080000000000000,7.810000000000000,7.910000000000000,6.800000000000000,42.119999999999997,172.750000000000000, , ,255.000000000000000,153.000000000000000,0.000000000000000,1.000000000000000,0.600000000000000,0.000000000000000
,408,Northeast,Quaking aspen-bur oak forest,FB_0408_LF.xml,20.789999999999999,6.190000000000000,2.240000000000000,0.140000000000000,4.200000000000000,0.620000000000000,1.200000000000000,14.600000000000000,29.190000000000001, , ,255.000000000000000,105.000000000000000,46.000000000000000,1.000000000000000,0.411764706000000,0.180392157000000
,409,Southeast,Virginia pine-chestnut oak/little bluestem forest,FB_0409_LF.xml,1.200000000000000,2.540000000000000,0.480000000000000,0.200000000000000,0.600000000000000,0.580000000000000,2.000000000000000,6.390000000000000,5.050000000000000, , ,116.000000000000000,214.000000000000000,204.000000000000000,0.454901961000000,0.839215686000000,0.800000000000000
,410,Southeast,Table Mountain pine-chestnut oak forest,FB_0410_LF.xml,9.190000000000000,6.490000000000000,8.500000000000000,0.050000000000000,1.400000000000000,2.590000000000000,12.000000000000000,31.030000000000001,33.729999999999997, , ,255.000000000000000,198.000000000000000,107.000000000000000,1.000000000000000,0.776470588000000,0.419607843000000
,411,Southeast,Ashe juniper-oak savanna,FB_0411_LF.xml,7.510000000000000,2.410000000000000,1.800000000000000,0.230000000000000,1.600000000000000,0.230000000000000,0.240000000000000,6.510000000000000,11.609999999999999, , ,174.000000000000000,245.000000000000000,224.000000000000000,0.682352941000000,0.960784314000000,0.878431373000000
,412,Northeast,Dwarf bilberry-bog blueberry shrubland,FB_0412_LF.xml,0.500000000000000,0.400000000000000,3.740000000000000,0.030000000000000,1.600000000000000,1.010000000000000,3.200000000000000,9.980000000000000,10.080000000000000, , ,25.000000000000000,93.000000000000000,145.000000000000000,0.098039216000000,0.364705882000000,0.568627451000000
,413,Northeast,Pin oak/bluestem forest,FB_0413_LF.xml,16.379999999999999,7.850000000000000,0.860000000000000,0.500000000000000,2.900000000000000,2.470000000000000,1.920000000000000,16.489999999999998,25.030000000000001, , ,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000
,414,Southeast,Eastern redcedar/big bluestem savanna,FB_0414_LF.xml,6.710000000000000,4.540000000000000,1.390000000000000,0.600000000000000,1.400000000000000,0.270000000000000,0.240000000000000,8.440000000000000,10.609999999999999, , ,25.000000000000000,93.000000000000000,145.000000000000000,0.098039216000000,0.364705882000000,0.568627451000000
,415,Southeast,Bluestem-forb grassland,FB_0415_LF.xml,0.120000000000000,0.140000000000000,0.050000000000000,0.910000000000000,0.000000000000000,0.950000000000000,1.120000000000000,3.170000000000000,3.150000000000000, , ,255.000000000000000,137.000000000000000,64.000000000000000,1.000000000000000,0.537254902000000,0.250980392000000
,416,Southeast,Chinkapin oak-eastern redcedar/bluestem savanna,FB_0416_LF.xml,1.680000000000000,1.620000000000000,0.820000000000000,0.310000000000000,0.400000000000000,0.610000000000000,1.600000000000000,5.360000000000000,5.420000000000000, , ,255.000000000000000,59.000000000000000,20.000000000000000,1.000000000000000,0.231372549000000,0.078431373000000
,417,Southeast,Little bluestem-blackseed speargrass grassland,FB_0417_LF.xml,0.180000000000000,0.200000000000000,0.000000000000000,0.510000000000000,0.000000000000000,0.660000000000000,1.120000000000000,2.490000000000000,2.470000000000000, , ,131.000000000000000,222.000000000000000,110.000000000000000,0.513725490000000,0.870588235000000,0.431372549000000
,418,Northeast,White spruce/juniper/little bluestem savanna,FB_0418_LF.xml,0.930000000000000,0.610000000000000,0.290000000000000,0.300000000000000,0.400000000000000,1.210000000000000,0.000000000000000,2.810000000000000,3.120000000000000, , ,182.000000000000000,250.000000000000000,227.000000000000000,0.713725490000000,0.980392157000000,0.890196078000000
,419,Southeast,Blackjack oak-post oak/bluestem savanna,FB_0419_LF.xml,9.560000000000001,2.440000000000000,1.960000000000000,0.230000000000000,1.600000000000000,0.250000000000000,0.000000000000000,6.470000000000000,13.590000000000000, , ,25.000000000000000,93.000000000000000,145.000000000000000,0.098039216000000,0.364705882000000,0.568627451000000
,420,Northeast,Big bluestem-bluejoint grassland,FB_0420_LF.xml,0.000000000000000,0.000000000000000,0.580000000000000,1.800000000000000,0.000000000000000,3.410000000000000,0.000000000000000,5.780000000000000,5.780000000000000, , ,255.000000000000000,255.000000000000000,119.000000000000000,1.000000000000000,1.000000000000000,0.466666667000000
,421,Southeast,Chinkapin oak-bur oak/giant cane forest,FB_0421_LF.xml,15.529999999999999,10.910000000000000,0.150000000000000,2.500000000000000,1.400000000000000,0.280000000000000,0.000000000000000,15.240000000000000,19.859999999999999, , ,255.000000000000000,59.000000000000000,20.000000000000000,1.000000000000000,0.231372549000000,0.078431373000000
,422,Southeast,Post oak-shortleaf pine/bluestem-Indiangrass savanna,FB_0422_LF.xml,0.570000000000000,1.760000000000000,0.000000000000000,1.550000000000000,0.000000000000000,2.180000000000000,0.000000000000000,5.490000000000000,4.300000000000000, , ,85.000000000000000,187.000000000000000,194.000000000000000,0.333333333000000,0.733333333000000,0.760784314000000
,423,Southeast,Oak/bluestem-Indiangrass savanna,FB_0423_LF.xml,1.070000000000000,1.960000000000000,0.000000000000000,1.550000000000000,0.000000000000000,2.140000000000000,0.000000000000000,5.650000000000000,4.770000000000000, , ,174.000000000000000,245.000000000000000,224.000000000000000,0.682352941000000,0.960784314000000,0.878431373000000
,424,Southeast,Pondcypress/dahoon holly/sedge forest,FB_0424_LF.xml,119.640000000000000,11.420000000000000,2.850000000000000,0.150000000000000,2.920000000000000,0.810000000000000,12.800000000000001,30.949999999999999,139.180000000000010, , ,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000
,425,Southeast,Swamp tupelo-sweetbay magnolia forest,FB_0425_LF.xml,102.870000000000000,26.140000000000001,4.830000000000000,0.080000000000000,6.050000000000000,4.720000000000000,9.000000000000000,50.810000000000002,127.540000000000010, , ,81.000000000000000,180.000000000000000,141.000000000000000,0.317647059000000,0.705882353000000,0.552941176000000
,426,Southeast,Sugarberry/acacia forest (WWT),FB_0426_LF.xml,11.440000000000000,11.359999999999999,0.750000000000000,0.300000000000000,2.800000000000000,0.230000000000000,0.000000000000000,15.440000000000000,15.520000000000000, , ,255.000000000000000,198.000000000000000,107.000000000000000,1.000000000000000,0.776470588000000,0.419607843000000
,427,Southeast,Red spruce-northern white cedar-tamarack forest,FB_0427_LF.xml,45.270000000000003,8.460000000000001,1.160000000000000,0.020000000000000,12.400000000000000,2.340000000000000,24.000000000000000,48.380000000000003,85.189999999999998, , ,186.000000000000000,54.000000000000000,14.000000000000000,0.729411765000000,0.211764706000000,0.054901961000000
,428,Southeast,Melaleuca forest,FB_0428_LF.xml,154.259999999999990,19.980000000000000,0.000000000000000,0.230000000000000,1.600000000000000,6.200000000000000,10.800000000000001,38.810000000000002,173.090000000000000, , ,0.000000000000000,92.000000000000000,0.000000000000000,0.000000000000000,0.360784314000000,0.000000000000000
,429,Southeast,Black locust forest,FB_0429_LF.xml,42.899999999999999,13.740000000000000,1.730000000000000,0.110000000000000,7.300000000000000,4.650000000000000,6.400000000000000,33.930000000000000,63.090000000000003, , ,55.000000000000000,146.000000000000000,173.000000000000000,0.215686275000000,0.572549020000000,0.678431373000000
,430,Southeast,White oak-southern red oak forest,FB_0430_LF.xml,137.590000000000000,15.830000000000000,3.050000000000000,0.090000000000000,9.240000000000000,5.270000000000000,6.800000000000000,40.280000000000001,162.039999999999990, , ,85.000000000000000,187.000000000000000,194.000000000000000,0.333333333000000,0.733333333000000,0.760784314000000
,431,Southeast,Chinkapin oak-Shumard oak forest,FB_0431_LF.xml,7.550000000000000,14.820000000000000,3.370000000000000,0.300000000000000,5.800000000000000,5.580000000000000,7.200000000000000,37.079999999999998,29.800000000000001, , ,255.000000000000000,59.000000000000000,20.000000000000000,1.000000000000000,0.231372549000000,0.078431373000000
,432,Southeast,Florida poisontree-West Indian mahogany forest,FB_0432_LF.xml,3.550000000000000,6.660000000000000,3.250000000000000,0.050000000000000,5.800000000000000,2.790000000000000,14.400000000000000,32.950000000000003,29.840000000000000, , ,255.000000000000000,59.000000000000000,20.000000000000000,1.000000000000000,0.231372549000000,0.078431373000000
,433,Southeast,Pine-oak/American beachgrass savanna,FB_0433_LF.xml,1.460000000000000,0.810000000000000,1.780000000000000,0.600000000000000,1.600000000000000,0.230000000000000,0.240000000000000,5.260000000000000,5.910000000000000, , ,116.000000000000000,214.000000000000000,190.000000000000000,0.454901961000000,0.839215686000000,0.745098039000000
,434,Southeast,Post oak-southern red oak/little bluestem-Indiangrass forest,FB_0434_LF.xml,16.160000000000000,7.530000000000000,1.320000000000000,0.400000000000000,2.100000000000000,1.680000000000000,1.280000000000000,14.310000000000000,22.930000000000000, , ,85.000000000000000,187.000000000000000,194.000000000000000,0.333333333000000,0.733333333000000,0.760784314000000
,435,Southeast,Little bluestem-buffalograss grassland,FB_0435_LF.xml,0.000000000000000,0.000000000000000,0.140000000000000,0.900000000000000,0.000000000000000,0.920000000000000,0.000000000000000,1.960000000000000,1.960000000000000, , ,131.000000000000000,222.000000000000000,110.000000000000000,0.513725490000000,0.870588235000000,0.431372549000000
,436,Southeast,Shore little bluestem-paspalum grassland,FB_0436_LF.xml,0.000000000000000,0.000000000000000,0.000000000000000,1.700000000000000,0.000000000000000,0.860000000000000,0.000000000000000,2.560000000000000,2.560000000000000, , ,255.000000000000000,198.000000000000000,107.000000000000000,1.000000000000000,0.776470588000000,0.419607843000000
,437,Southeast,Saltmeadow cordgrass-switchgrass grassland,FB_0437_LF.xml,0.000000000000000,0.000000000000000,0.000000000000000,1.700000000000000,0.000000000000000,0.810000000000000,0.000000000000000,2.510000000000000,2.510000000000000, , ,255.000000000000000,153.000000000000000,0.000000000000000,1.000000000000000,0.600000000000000,0.000000000000000
,438,Southeast,Pondcypress/pond apple forest,FB_0438_LF.xml,110.220000000000000,6.760000000000000,1.600000000000000,0.050000000000000,2.920000000000000,0.830000000000000,49.600000000000001,61.759999999999998,165.220000000000000, , ,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000
,439,Southeast,Pondcypress/swamp titi/maidencane savanna,FB_0439_LF.xml,5.200000000000000,0.580000000000000,1.210000000000000,1.050000000000000,0.600000000000000,1.070000000000000,21.600000000000001,26.100000000000001,30.730000000000000, , ,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000
,440,Southeast,Pondcypress-cabbage palm-strangler fig forest,FB_0440_LF.xml,115.910000000000000,11.949999999999999,1.600000000000000,0.050000000000000,2.920000000000000,0.450000000000000,12.800000000000001,29.780000000000001,133.740000000000010, , ,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000
,441,Northeast,Red maple-black ash/common winterberry forest,FB_0441_LF.xml,73.170000000000002,28.520000000000000,1.290000000000000,0.400000000000000,6.000000000000000,3.020000000000000,12.800000000000001,52.030000000000001,96.670000000000002, , ,91.000000000000000,195.000000000000000,199.000000000000000,0.356862745000000,0.764705882000000,0.780392157000000
,442,Northeast,Bulrush grassland,FB_0442_LF.xml,0.000000000000000,0.000000000000000,0.000000000000000,2.100000000000000,0.000000000000000,1.840000000000000,2.000000000000000,5.940000000000000,5.940000000000000, , ,25.000000000000000,93.000000000000000,145.000000000000000,0.098039216000000,0.364705882000000,0.568627451000000
,443,Northeast,Prairie cordgrass-bluejoint grassland,FB_0443_LF.xml,0.000000000000000,0.000000000000000,0.000000000000000,2.100000000000000,0.000000000000000,1.840000000000000,6.000000000000000,9.940000000000000,9.940000000000000, , ,182.000000000000000,250.000000000000000,227.000000000000000,0.713725490000000,0.980392157000000,0.890196078000000
,444,Northeast,Great Lakes Coastal Marsh,FB_0443_LF.xml,0.000000000000000,0.000000000000000,0.000000000000000,2.100000000000000,0.000000000000000,1.840000000000000,6.000000000000000,9.940000000000000,9.940000000000000, , ,255.000000000000000,59.000000000000000,20.000000000000000,1.000000000000000,0.231372549000000,0.078431373000000
,445,Northeast,Woollyfruit sedge-yellow sedge grassland,FB_0445_LF.xml,0.000000000000000,0.000000000000000,1.190000000000000,1.300000000000000,0.000000000000000,2.150000000000000,18.000000000000000,22.640000000000001,22.640000000000001, , ,107.000000000000000,209.000000000000000,150.000000000000000,0.419607843000000,0.819607843000000,0.588235294000000
,446,Northeast,Laurentian-Acadian  Wetland,FB_0442_LF.xml,0.000000000000000,0.000000000000000,0.000000000000000,2.100000000000000,0.000000000000000,1.840000000000000,2.000000000000000,5.940000000000000,5.940000000000000, , ,216.000000000000000,216.000000000000000,191.000000000000000,0.847058824000000,0.847058824000000,0.749019608000000
,447,Southeast,Bald cypress-tupelo / swamp titi forest,FB_0448_LF.xml,203.030000000000000,14.350000000000000,8.199999999999999,0.110000000000000,9.510000000000000,0.990000000000000,9.600000000000000,42.759999999999998,231.449999999999990, , ,255.000000000000000,121.000000000000000,54.000000000000000,1.000000000000000,0.474509804000000,0.211764706000000
,448, ,Bald cypress-tupelo / swamp titi forest,FB_0448_LF.xml,203.030000000000000,14.350000000000000,8.199999999999999,0.110000000000000,9.510000000000000,0.990000000000000,9.600000000000000,42.759999999999998,231.449999999999990, , ,255.000000000000000,121.000000000000000,54.000000000000000,1.000000000000000,0.474509804000000,0.211764706000000
,449,Northeast,Pin oak-white oak/buttonbush forest,FB_0449_LF.xml,136.880000000000000,21.949999999999999,1.840000000000000,0.080000000000000,5.900000000000000,2.640000000000000,10.800000000000001,43.210000000000001,158.139999999999990, , ,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000
,450,Southeast,Oak-Ashe juniper forest,FB_0450_LF.xml,7.570000000000000,7.180000000000000,1.780000000000000,0.230000000000000,3.000000000000000,0.690000000000000,1.800000000000000,14.670000000000000,15.070000000000000, , ,174.000000000000000,245.000000000000000,224.000000000000000,0.682352941000000,0.960784314000000,0.878431373000000
,451,Southeast,Texas live oak/roughleaf dogwood forest,FB_0451_LF.xml,8.750000000000000,6.900000000000000,1.800000000000000,0.230000000000000,3.000000000000000,0.700000000000000,1.800000000000000,14.430000000000000,16.280000000000001, , ,81.000000000000000,180.000000000000000,141.000000000000000,0.317647059000000,0.705882353000000,0.552941176000000
,452,Southeast,Edwards Plateau Riparian,FB_0129_FCCS.xml,95.329999999999998,28.020000000000000,2.030000000000000,0.110000000000000,6.280000000000000,0.930000000000000,0.800000000000000,37.880000000000003,105.470000000000000, , ,25.000000000000000,93.000000000000000,145.000000000000000,0.098039216000000,0.364705882000000,0.568627451000000
,453,Southeast,Bluestem-tall fescue-switchgrass grassland,FB_0453_LF.xml,0.730000000000000,1.130000000000000,2.360000000000000,1.800000000000000,0.000000000000000,2.110000000000000,0.000000000000000,7.390000000000000,6.990000000000000, , ,255.000000000000000,137.000000000000000,64.000000000000000,1.000000000000000,0.537254902000000,0.250980392000000
,454,Northeast,American beech-maple/American red raspberry forest,FB_0454_LF.xml,72.500000000000000,17.100000000000001,3.730000000000000,0.100000000000000,8.440000000000000,2.950000000000000,6.800000000000000,39.109999999999999,94.519999999999996, , ,0.000000000000000,92.000000000000000,0.000000000000000,0.000000000000000,0.360784314000000,0.000000000000000
,455,Northeast,Red pine forest,FB_0455_LF.xml,93.819999999999993,10.590000000000000,0.400000000000000,0.200000000000000,10.539999999999999,2.120000000000000,6.810000000000000,30.660000000000000,113.890000000000000, , ,174.000000000000000,245.000000000000000,224.000000000000000,0.682352941000000,0.960784314000000,0.878431373000000
,456,All,Chinese tallow forest,FB_0456_LF.xml,322.160000000000030,7.190000000000000,0.980000000000000,0.300000000000000,8.500000000000000,3.180000000000000,6.800000000000000,26.949999999999999,341.920000000000020, , ,255.000000000000000,59.000000000000000,20.000000000000000,1.000000000000000,0.231372549000000,0.078431373000000
,457,Southeast,Florida strangler fig-gumbo limbo-cabbage palm forest,FB_0457_LF.xml,31.690000000000001,8.070000000000000,5.460000000000000,0.000000000000000,6.500000000000000,3.520000000000000,22.399999999999999,45.950000000000003,69.560000000000002, , ,255.000000000000000,59.000000000000000,20.000000000000000,1.000000000000000,0.231372549000000,0.078431373000000
,458,Southeast,Berlandier's fiddlewood-Texas ebony shrubland,FB_0458_LF.xml,0.000000000000000,0.000000000000000,11.330000000000000,0.150000000000000,0.000000000000000,0.060000000000000,0.000000000000000,11.539999999999999,11.539999999999999, , ,0.000000000000000,189.000000000000000,0.000000000000000,0.000000000000000,0.741176471000000,0.000000000000000
