﻿VALUE,HDIST_ID,DISTCODE_V,DIST_TYPE,TYPE_CONFI,SEVERITY,SEV_CONFID,HDIST_CAT,HDIST_YR,FDIST,R,G,B,RED,GREEN,BLUE
20190853,20190853,853,Disease,Low,High,Low,5320853,2019,532,4,45,117,0.0157,0.1765,0.4588
20190861,20190861,861,Insects/Disease,Low,Low,Low,5120861,2019,512,0,0,255,0,0,1
20190862,20190862,862,Insects/Disease,Low,Medium,Low,5220862,2019,522,0,0,255,0,0,1
20190863,20190863,863,Insects/Disease,Low,High,Low,5320863,2019,532,0,0,255,0,0,1
20190921,20190921,921,Clearcut,High,Low,Low,3320921,2019,332,128,97,69,0.501961,0.380392,0.270588
20190931,20190931,931,Harvest,High,Low,Low,3120931,2019,312,255,255,119,1,1,0.466667
20190941,20190941,941,Thinning,High,Low,Low,3120941,2019,312,181,156,114,0.709804,0.611765,0.447059
20190942,20190942,942,Thinning,High,Low,Medium,3220942,2019,322,181,156,114,0.709804,0.611765,0.447059
20190945,20190945,945,Thinning,High,Medium,Medium,3320945,2019,332,181,156,114,0.709804,0.611765,0.447059
20190951,20190951,951,Mastication,High,Low,Low,7120951,2019,712,255,102,0,1,0.4,0
20190961,20190961,961,Other Mechanical,High,Low,Low,6120961,2019,612,96,255,71,0.376471,1,0.278431
20190965,20190965,965,Other Mechanical,High,Medium,Medium,2320965,2019,232,96,255,71,0.376471,1,0.278431
20190971,20190971,971,Wildfire,High,Low,Low,1120971,2019,112,255,0,0,1,0,0
20190981,20190981,981,Wildland Fire Use,High,Low,Low,1120981,2019,112,255,0,0,1,0,0
20190991,20190991,991,Prescribed Fire,High,Low,Low,1120991,2019,112,173,0,28,0.678431,0,0.109804
20190995,20190995,995,Prescribed Fire,High,Medium,Medium,1320995,2019,132,173,0,28,0.678431,0,0.109804
20191001,20191001,1001,Wildland Fire,High,Low,Low,1121001,2019,112,255,0,0,1,0,0
20191041,20191041,1041,Insects,Medium,Low,Medium,5121041,2019,512,146,232,215,0.572549,0.909804,0.843137
20191047,20191047,1047,Insects,Medium,High-Medium,Medium,5321047,2019,532,146,232,215,0.572549,0.909804,0.843137
20191051,20191051,1051,Disease,Medium,Low,Medium,5121051,2019,512,4,45,117,0.015686,0.176471,0.458824
20191057,20191057,1057,Disease,Medium,High-Medium,Medium,5321057,2019,532,4,45,117,0.015686,0.176471,0.458824
20191061,20191061,1061,Insects/Disease,Medium,Low,Medium,5121061,2019,512,0,0,255,0,0,1
20191067,20191067,1067,Insects/Disease,Medium,High-Medium,Medium,5321067,2019,532,0,0,255,0,0,1
20191101,20191101,1101,Unknown,NA,Low,Medium,6121101,2019,612,122,127,117,0.4784,0.498,0.4588
20191102,20191102,1102,Unknown,NA,Medium,Medium,6221102,2019,622,122,127,117,0.4784,0.498,0.4588
20191103,20191103,1103,Unknown,NA,High,Medium,6321103,2019,632,122,127,117,0.4784,0.498,0.4588
20191111,20191111,1111,Unknown,NA,Low,Medium,1121111,2019,112,122,127,117,0.4784,0.498,0.4588
20191112,20191112,1112,Unknown,NA,Medium,Medium,1221112,2019,122,122,127,117,0.4784,0.498,0.4588
20191113,20191113,1113,Unknown,NA,High,Medium,1321113,2019,132,122,127,117,0.4784,0.498,0.4588
20191121,20191121,1121,Unknown,NA,Low,Medium,1121121,2019,112,122,127,117,0.4784,0.498,0.4588
20191122,20191122,1122,Unknown,NA,Medium,Medium,1221122,2019,122,122,127,117,0.4784,0.498,0.4588
20191123,20191123,1123,Unknown,NA,High,Medium,1321123,2019,132,122,127,117,0.4784,0.498,0.4588
20191131,20191131,1131,Unknown,NA,Low,Medium,1121131,2019,112,122,127,117,0.4784,0.498,0.4588
20191132,20191132,1132,Unknown,NA,Medium,Medium,1221132,2019,122,122,127,117,0.4784,0.498,0.4588
20191133,20191133,1133,Unknown,NA,High,Medium,1321133,2019,132,122,127,117,0.4784,0.498,0.4588
20200011,20200011,11,Fire,High,Unburned/Low,High,1110011,2020,111,255,0,0,1,0,0
20200012,20200012,12,Fire,High,Low,High,1110012,2020,111,255,0,0,1,0,0
20200013,20200013,13,Fire,High,Medium,High,1210013,2020,121,255,0,0,1,0,0
20200014,20200014,14,Fire,High,High,High,1310014,2020,131,255,0,0,1,0,0
20200015,20200015,15,Fire,High,Increased Green,High,1110015,2020,111,255,0,0,1,0,0
20200021,20200021,21,Fire,High,Unburned/Low,High,1110021,2020,111,255,0,0,1,0,0
20200022,20200022,22,Fire,High,Low,High,1110022,2020,111,255,0,0,1,0,0
20200023,20200023,23,Fire,High,Medium,High,1210023,2020,121,255,0,0,1,0,0
20200024,20200024,24,Fire,High,High,High,1310024,2020,131,255,0,0,1,0,0
20200031,20200031,31,Fire,High,Unburned/Low,High,1110031,2020,111,255,0,0,1,0,0
20200032,20200032,32,Fire,High,Low,High,1110032,2020,111,255,0,0,1,0,0
20200033,20200033,33,Fire,High,Medium,High,1210033,2020,121,255,0,0,1,0,0
20200034,20200034,34,Fire,High,High,High,1310034,2020,131,255,0,0,1,0,0
20200111,20200111,111,Fire,High,Unburned/Low,Medium,1110111,2020,111,255,0,0,1,0,0
20200112,20200112,112,Fire,High,Low,Medium,1110112,2020,111,255,0,0,1,0,0
20200113,20200113,113,Fire,High,Medium,Medium,1210113,2020,121,255,0,0,1,0,0
20200114,20200114,114,Fire,High,High,Medium,1310114,2020,131,255,0,0,1,0,0
20200231,20200231,231,Fire,High,Unburned/Low,Low,1110231,2020,111,255,0,0,1,0,0
20200232,20200232,232,Fire,High,Low,Low,1110232,2020,111,255,0,0,1,0,0
20200233,20200233,233,Fire,High,Medium,Low,1210233,2020,121,255,0,0,1,0,0
20200234,20200234,234,Fire,High,High,Low,1310234,2020,131,255,0,0,1,0,0
20200421,20200421,421,Clearcut,High,Low,High,3310421,2020,331,128,97,69,0.502,0.3804,0.2706
20200422,20200422,422,Clearcut,High,Medium,High,3310422,2020,331,128,97,69,0.502,0.3804,0.2706
20200423,20200423,423,Clearcut,High,High,High,3310423,2020,331,128,97,69,0.502,0.3804,0.2706
20200431,20200431,431,Harvest,High,Low,High,3110431,2020,311,255,255,119,1,1,0.4667
20200432,20200432,432,Harvest,High,Medium,High,3210432,2020,321,255,255,119,1,1,0.4667
20200433,20200433,433,Harvest,High,High,High,3310433,2020,331,255,255,119,1,1,0.4667
20200441,20200441,441,Thinning,High,Low,High,2110441,2020,211,181,156,114,0.7098,0.6118,0.4471
20200442,20200442,442,Thinning,High,Medium,High,3210442,2020,321,181,156,114,0.7098,0.6118,0.4471
20200443,20200443,443,Thinning,High,High,High,3310443,2020,331,181,156,114,0.7098,0.6118,0.4471
20200451,20200451,451,Mastication,High,Low,High,7110451,2020,711,255,102,0,1,0.4,0
20200452,20200452,452,Mastication,High,Medium,High,7210452,2020,721,255,102,0,1,0.4,0
20200453,20200453,453,Mastication,High,High,High,7310453,2020,731,255,102,0,1,0.4,0
20200461,20200461,461,Other Mechanical,High,Low,High,2110461,2020,211,96,255,71,0.3765,1,0.2784
20200462,20200462,462,Other Mechanical,High,Medium,High,2210462,2020,221,96,255,71,0.3765,1,0.2784
20200463,20200463,463,Other Mechanical,High,High,High,2310463,2020,231,96,255,71,0.3765,1,0.2784
20200471,20200471,471,Wildfire,High,Low,High,1110471,2020,111,255,0,0,1,0,0
20200472,20200472,472,Wildfire,High,Medium,High,1210472,2020,121,255,0,0,1,0,0
20200473,20200473,473,Wildfire,High,High,High,1310473,2020,131,255,0,0,1,0,0
20200481,20200481,481,Wildland Fire Use,High,Low,High,1110481,2020,111,255,0,0,1,0,0
20200482,20200482,482,Wildland Fire Use,High,Medium,High,1210482,2020,121,255,0,0,1,0,0
20200483,20200483,483,Wildland Fire Use,High,High,High,1310483,2020,131,255,0,0,1,0,0
20200491,20200491,491,Prescribed Fire,High,Low,High,1110491,2020,111,173,0,28,0.6784,0,0.1098
20200492,20200492,492,Prescribed Fire,High,Medium,High,1210492,2020,121,173,0,28,0.6784,0,0.1098
20200493,20200493,493,Prescribed Fire,High,High,High,1310493,2020,131,173,0,28,0.6784,0,0.1098
20200501,20200501,501,Wildland Fire,High,Low,High,1110501,2020,111,255,0,0,1,0,0
20200502,20200502,502,Wildland Fire,High,Medium,High,1210502,2020,121,255,0,0,1,0,0
20200503,20200503,503,Wildland Fire,High,High,High,1310503,2020,131,255,0,0,1,0,0
20200541,20200541,541,Insects,Medium,Low,Medium,5110541,2020,511,146,232,215,0.5725,0.9098,0.8431
20200542,20200542,542,Insects,Medium,Medium,Medium,5210542,2020,521,146,232,215,0.5725,0.9098,0.8431
20200543,20200543,543,Insects,Medium,High,Medium,5310543,2020,531,146,232,215,0.5725,0.9098,0.8431
20200551,20200551,551,Disease,Medium,Low,Medium,5110551,2020,511,4,45,117,0.0157,0.1765,0.4588
20200552,20200552,552,Disease,Medium,Medium,Medium,5210552,2020,521,4,45,117,0.0157,0.1765,0.4588
20200553,20200553,553,Disease,Medium,High,Medium,5310553,2020,531,4,45,117,0.0157,0.1765,0.4588
20200561,20200561,561,Insects/Disease,Medium,Low,Medium,5110561,2020,511,0,0,255,0,0,1
20200562,20200562,562,Insects/Disease,Medium,Medium,Medium,5220562,2020,522,0,0,255,0,0,1
20200563,20200563,563,Insects/Disease,Medium,High,Medium,5320563,2020,532,0,0,255,0,0,1
20200701,20200701,701,Unknown,NA,Low,Medium,6110701,2020,611,122,127,117,0.4784,0.498,0.4588
20200702,20200702,702,Unknown,NA,Medium,Medium,6210702,2020,621,122,127,117,0.4784,0.498,0.4588
20200703,20200703,703,Unknown,NA,High,Medium,6310703,2020,631,122,127,117,0.4784,0.498,0.4588
20200721,20200721,721,Clearcut,Medium,Low,Medium,3310721,2020,331,128,97,69,0.502,0.3804,0.2706
20200722,20200722,722,Clearcut,Medium,Medium,Medium,3310722,2020,331,128,97,69,0.502,0.3804,0.2706
20200723,20200723,723,Clearcut,Medium,High,Medium,3310723,2020,331,128,97,69,0.502,0.3804,0.2706
20200731,20200731,731,Harvest,Medium,Low,Medium,3110731,2020,311,255,255,119,1,1,0.4667
20200732,20200732,732,Harvest,Medium,Medium,Medium,3210732,2020,321,255,255,119,1,1,0.4667
20200733,20200733,733,Harvest,Medium,High,Medium,3310733,2020,331,255,255,119,1,1,0.4667
20200741,20200741,741,Thinning,Medium,Low,Medium,2110741,2020,211,181,156,114,0.7098,0.6118,0.4471
20200742,20200742,742,Thinning,Medium,Medium,Medium,3210742,2020,321,181,156,114,0.7098,0.6118,0.4471
20200743,20200743,743,Thinning,Medium,High,Medium,3310743,2020,331,181,156,114,0.7098,0.6118,0.4471
20200751,20200751,751,Mastication,Medium,Low,Medium,7110751,2020,711,255,102,0,1,0.4,0
20200752,20200752,752,Mastication,Medium,Medium,Medium,7210752,2020,721,255,102,0,1,0.4,0
20200753,20200753,753,Mastication,Medium,High,Medium,7310753,2020,731,255,102,0,1,0.4,0
20200761,20200761,761,Other Mechanical,Medium,Low,Medium,2110761,2020,211,96,255,71,0.3765,1,0.2784
20200762,20200762,762,Other Mechanical,Medium,Medium,Medium,2210762,2020,221,96,255,71,0.3765,1,0.2784
20200763,20200763,763,Other Mechanical,Medium,High,Medium,2310763,2020,231,96,255,71,0.3765,1,0.2784
20200771,20200771,771,Wildfire,Medium,Low,Medium,1110771,2020,111,255,0,0,1,0,0
20200772,20200772,772,Wildfire,Medium,Medium,Medium,1210772,2020,121,255,0,0,1,0,0
20200773,20200773,773,Wildfire,Medium,High,Medium,1310773,2020,131,255,0,0,1,0,0
20200791,20200791,791,Prescribed Fire,Medium,Low,Medium,1110791,2020,111,173,0,28,0.6784,0,0.1098
20200792,20200792,792,Prescribed Fire,Medium,Medium,Medium,1210792,2020,121,173,0,28,0.6784,0,0.1098
20200793,20200793,793,Prescribed Fire,Medium,High,Medium,1310793,2020,131,173,0,28,0.6784,0,0.1098
20200801,20200801,801,Wildland Fire,Medium,Low,Medium,1110801,2020,111,255,0,0,1,0,0
20200802,20200802,802,Wildland Fire,Medium,Medium,Medium,1210802,2020,121,255,0,0,1,0,0
20200803,20200803,803,Wildland Fire,Medium,High,Medium,1310803,2020,131,255,0,0,1,0,0
20200841,20200841,841,Insects,Low,Low,Low,5110841,2020,511,146,232,215,0.5725,0.9098,0.8431
20200842,20200842,842,Insects,Low,Medium,Low,5210842,2020,521,146,232,215,0.5725,0.9098,0.8431
20200843,20200843,843,Insects,Low,High,Low,5310843,2020,531,146,232,215,0.5725,0.9098,0.8431
20200851,20200851,851,Disease,Low,Low,Low,5110851,2020,511,4,45,117,0.0157,0.1765,0.4588
20200852,20200852,852,Disease,Low,Medium,Low,5210852,2020,521,4,45,117,0.0157,0.1765,0.4588
20200853,20200853,853,Disease,Low,High,Low,5310853,2020,531,4,45,117,0.0157,0.1765,0.4588
20200861,20200861,861,Insects/Disease,Low,Low,Low,5110861,2020,511,0,0,255,0,0,1
20200862,20200862,862,Insects/Disease,Low,Medium,Low,5210862,2020,521,0,0,255,0,0,1
20200863,20200863,863,Insects/Disease,Low,High,Low,5310863,2020,531,0,0,255,0,0,1
20200921,20200921,921,Clearcut,High,Low,Low,3310921,2020,331,128,97,69,0.501961,0.380392,0.270588
20200931,20200931,931,Harvest,High,Low,Low,3110931,2020,311,255,255,119,1,1,0.466667
20200941,20200941,941,Thinning,High,Low,Low,3110941,2020,311,181,156,114,0.709804,0.611765,0.447059
20200942,20200942,942,Thinning,High,Low,Medium,3220942,2020,322,181,156,114,0.709804,0.611765,0.447059
20200951,20200951,951,Mastication,High,Low,Low,7110951,2020,711,255,102,0,1,0.4,0
20200961,20200961,961,Other Mechanical,High,Low,Low,6110961,2020,611,96,255,71,0.376471,1,0.278431
20200971,20200971,971,Wildfire,High,Low,Low,1110971,2020,111,255,0,0,1,0,0
20200981,20200981,981,Wildland Fire Use,High,Low,Low,1110981,2020,111,255,0,0,1,0,0
20200991,20200991,991,Prescribed Fire,High,Low,Low,1110991,2020,111,173,0,28,0.678431,0,0.109804
20201001,20201001,1001,Wildland Fire,High,Low,Low,1111001,2020,111,255,0,0,1,0,0
20201041,20201041,1041,Insects,Medium,Low,Medium,5111041,2020,511,146,232,215,0.572549,0.909804,0.843137
20201047,20201047,1047,Insects,Medium,High-Medium,Medium,5321047,2020,532,146,232,215,0.572549,0.909804,0.843137
20201051,20201051,1051,Disease,Medium,Low,Medium,5111051,2020,511,4,45,117,0.015686,0.176471,0.458824
20201057,20201057,1057,Disease,Medium,High-Medium,Medium,5321057,2020,532,4,45,117,0.015686,0.176471,0.458824
20201061,20201061,1061,Insects/Disease,Medium,Low,Medium,5111061,2020,511,0,0,255,0,0,1
20201067,20201067,1067,Insects/Disease,Medium,High-Medium,Medium,5321067,2020,532,0,0,255,0,0,1
20201101,20201101,1101,Unknown,NA,Low,Medium,6111101,2020,611,122,127,117,0.4784,0.498,0.4588
20201102,20201102,1102,Unknown,NA,Medium,Medium,6211102,2020,621,122,127,117,0.4784,0.498,0.4588
20201103,20201103,1103,Unknown,NA,High,Medium,6311103,2020,631,122,127,117,0.4784,0.498,0.4588
20201111,20201111,1111,Unknown,NA,Low,Medium,1111111,2020,111,122,127,117,0.4784,0.498,0.4588
20201112,20201112,1112,Unknown,NA,Medium,Medium,1211112,2020,121,122,127,117,0.4784,0.498,0.4588
20201113,20201113,1113,Unknown,NA,High,Medium,1311113,2020,131,122,127,117,0.4784,0.498,0.4588
20201121,20201121,1121,Unknown,NA,Low,Medium,1111121,2020,111,122,127,117,0.4784,0.498,0.4588
20201122,20201122,1122,Unknown,NA,Medium,Medium,1211122,2020,121,122,127,117,0.4784,0.498,0.4588
20201123,20201123,1123,Unknown,NA,High,Medium,1311123,2020,131,122,127,117,0.4784,0.498,0.4588
20201131,20201131,1131,Unknown,NA,Low,Medium,1111131,2020,111,122,127,117,0.4784,0.498,0.4588
20201132,20201132,1132,Unknown,NA,Medium,Medium,1211132,2020,121,122,127,117,0.4784,0.498,0.4588
20201133,20201133,1133,Unknown,NA,High,Medium,1311133,2020,131,122,127,117,0.4784,0.498,0.4588
20210011,20210011,11,Fire,High,Unburned/Low,High,1120011,2021,112,255,0,0,1,0,0
20210012,20210012,12,Fire,High,Low,High,1120012,2021,112,255,0,0,1,0,0
20210013,20210013,13,Fire,High,Medium,High,1220013,2021,122,255,0,0,1,0,0
20210014,20210014,14,Fire,High,High,High,1320014,2021,132,255,0,0,1,0,0
20210015,20210015,15,Fire,High,Increased Green,High,1120015,2021,112,255,0,0,1,0,0
20210021,20210021,21,Fire,High,Unburned/Low,High,1120021,2021,112,255,0,0,1,0,0
20210022,20210022,22,Fire,High,Low,High,1120022,2021,112,255,0,0,1,0,0
20210023,20210023,23,Fire,High,Medium,High,1220023,2021,122,255,0,0,1,0,0
20210024,20210024,24,Fire,High,High,High,1320024,2021,132,255,0,0,1,0,0
20210031,20210031,31,Fire,High,Unburned/Low,High,1120031,2021,112,255,0,0,1,0,0
20210032,20210032,32,Fire,High,Low,High,1120032,2021,112,255,0,0,1,0,0
20210033,20210033,33,Fire,High,Medium,High,1220033,2021,122,255,0,0,1,0,0
20210034,20210034,34,Fire,High,High,High,1320034,2021,132,255,0,0,1,0,0
20210111,20210111,111,Fire,High,Unburned/Low,Medium,1120111,2021,112,255,0,0,1,0,0
20210112,20210112,112,Fire,High,Low,Medium,1120112,2021,112,255,0,0,1,0,0
20210113,20210113,113,Fire,High,Medium,Medium,1220113,2021,122,255,0,0,1,0,0
20210114,20210114,114,Fire,High,High,Medium,1320114,2021,132,255,0,0,1,0,0
20210231,20210231,231,Fire,High,Unburned/Low,Low,1120231,2021,112,255,0,0,1,0,0
20210232,20210232,232,Fire,High,Low,Low,1120232,2021,112,255,0,0,1,0,0
20210233,20210233,233,Fire,High,Medium,Low,1220233,2021,122,255,0,0,1,0,0
20210234,20210234,234,Fire,High,High,Low,1320234,2021,132,255,0,0,1,0,0
20210421,20210421,421,Clearcut,High,Low,High,3320421,2021,332,128,97,69,0.502,0.3804,0.2706
20210422,20210422,422,Clearcut,High,Medium,High,3320422,2021,332,128,97,69,0.502,0.3804,0.2706
20210423,20210423,423,Clearcut,High,High,High,3320423,2021,332,128,97,69,0.502,0.3804,0.2706
20210431,20210431,431,Harvest,High,Low,High,3120431,2021,312,255,255,119,1,1,0.4667
20210432,20210432,432,Harvest,High,Medium,High,3220432,2021,322,255,255,119,1,1,0.4667
20210433,20210433,433,Harvest,High,High,High,3320433,2021,332,255,255,119,1,1,0.4667
20210441,20210441,441,Thinning,High,Low,High,3120441,2021,312,181,156,114,0.7098,0.6118,0.4471
20210442,20210442,442,Thinning,High,Medium,High,3220442,2021,322,181,156,114,0.7098,0.6118,0.4471
20210443,20210443,443,Thinning,High,High,High,3320443,2021,332,181,156,114,0.7098,0.6118,0.4471
20210451,20210451,451,Mastication,High,Low,High,7120451,2021,712,255,102,0,1,0.4,0
20210452,20210452,452,Mastication,High,Medium,High,7220452,2021,722,255,102,0,1,0.4,0
20210453,20210453,453,Mastication,High,High,High,7320453,2021,732,255,102,0,1,0.4,0
20210461,20210461,461,Other Mechanical,High,Low,High,2120461,2021,212,96,255,71,0.3765,1,0.2784
20210462,20210462,462,Other Mechanical,High,Medium,High,2220462,2021,222,96,255,71,0.3765,1,0.2784
20210463,20210463,463,Other Mechanical,High,High,High,2320463,2021,232,96,255,71,0.3765,1,0.2784
20210471,20210471,471,Wildfire,High,Low,High,1120471,2021,112,255,0,0,1,0,0
20210472,20210472,472,Wildfire,High,Medium,High,1220472,2021,122,255,0,0,1,0,0
20210473,20210473,473,Wildfire,High,High,High,1320473,2021,132,255,0,0,1,0,0
20210481,20210481,481,Wildland Fire Use,High,Low,High,1120481,2021,112,255,0,0,1,0,0
20210482,20210482,482,Wildland Fire Use,High,Medium,High,1220482,2021,122,255,0,0,1,0,0
20210483,20210483,483,Wildland Fire Use,High,High,High,1320483,2021,132,255,0,0,1,0,0
20210491,20210491,491,Prescribed Fire,High,Low,High,1120491,2021,112,173,0,28,0.6784,0,0.1098
20210492,20210492,492,Prescribed Fire,High,Medium,High,1220492,2021,122,173,0,28,0.6784,0,0.1098
20210493,20210493,493,Prescribed Fire,High,High,High,1320493,2021,132,173,0,28,0.6784,0,0.1098
20210501,20210501,501,Wildland Fire,High,Low,High,1120501,2021,112,255,0,0,1,0,0
20210502,20210502,502,Wildland Fire,High,Medium,High,1120502,2021,122,255,0,0,1,0,0
20210503,20210503,503,Wildland Fire,High,High,High,1120503,2021,132,255,0,0,1,0,0
20210541,20210541,541,Insects,Medium,Low,Medium,5120541,2021,512,146,232,215,0.5725,0.9098,0.8431
20210542,20210542,542,Insects,Medium,Medium,Medium,5220542,2021,522,146,232,215,0.5725,0.9098,0.8431
20210543,20210543,543,Insects,Medium,High,Medium,5320543,2021,532,146,232,215,0.5725,0.9098,0.8431
20210551,20210551,551,Disease,Medium,Low,Medium,5120551,2021,512,4,45,117,0.0157,0.1765,0.4588
20210552,20210552,552,Disease,Medium,Medium,Medium,5220552,2021,522,4,45,117,0.0157,0.1765,0.4588
20210553,20210553,553,Disease,Medium,High,Medium,5320553,2021,532,4,45,117,0.0157,0.1765,0.4588
20210561,20210561,561,Insects/Disease,Medium,Low,Medium,5120561,2021,512,0,0,255,0,0,1
20210562,20210562,562,Insects/Disease,Medium,Medium,Medium,5220562,2021,522,0,0,255,0,0,1
20210563,20210563,563,Insects/Disease,Medium,High,Medium,5320563,2021,532,0,0,255,0,0,1
20210701,20210701,701,Unknown,NA,Low,Medium,6120701,2021,612,122,127,117,0.4784,0.498,0.4588
20210702,20210702,702,Unknown,NA,Medium,Medium,6220702,2021,622,122,127,117,0.4784,0.498,0.4588
20210703,20210703,703,Unknown,NA,High,Medium,6320703,2021,632,122,127,117,0.4784,0.498,0.4588
20210721,20210721,721,Clearcut,Medium,Low,Medium,3320721,2021,332,128,97,69,0.502,0.3804,0.2706
20210722,20210722,722,Clearcut,Medium,Medium,Medium,3320722,2021,332,128,97,69,0.502,0.3804,0.2706
20210723,20210723,723,Clearcut,Medium,High,Medium,3320723,2021,332,128,97,69,0.502,0.3804,0.2706
20210731,20210731,731,Harvest,Medium,Low,Medium,3120731,2021,312,255,255,119,1,1,0.4667
20210732,20210732,732,Harvest,Medium,Medium,Medium,3220732,2021,322,255,255,119,1,1,0.4667
20210733,20210733,733,Harvest,Medium,High,Medium,3320733,2021,332,255,255,119,1,1,0.4667
20210741,20210741,741,Thinning,Medium,Low,Medium,3120741,2021,312,181,156,114,0.7098,0.6118,0.4471
20210742,20210742,742,Thinning,Medium,Medium,Medium,3220742,2021,322,181,156,114,0.7098,0.6118,0.4471
20210743,20210743,743,Thinning,Medium,High,Medium,3320743,2021,332,181,156,114,0.7098,0.6118,0.4471
20210751,20210751,751,Mastication,Medium,Low,Medium,7120751,2021,712,255,102,0,1,0.4,0
20210752,20210752,752,Mastication,Medium,Medium,Medium,7220752,2021,722,255,102,0,1,0.4,0
20210753,20210753,753,Mastication,Medium,High,Medium,7320753,2021,732,255,102,0,1,0.4,0
20210761,20210761,761,Other Mechanical,Medium,Low,Medium,2120761,2021,212,96,255,71,0.3765,1,0.2784
20210762,20210762,762,Other Mechanical,Medium,Medium,Medium,2220762,2021,222,96,255,71,0.3765,1,0.2784
20210763,20210763,763,Other Mechanical,Medium,High,Medium,2320763,2021,232,96,255,71,0.3765,1,0.2784
20210771,20210771,771,Wildfire,Medium,Low,Medium,1120771,2021,112,255,0,0,1,0,0
20210772,20210772,772,Wildfire,Medium,Medium,Medium,1220772,2021,122,255,0,0,1,0,0
20210773,20210773,773,Wildfire,Medium,High,Medium,1320773,2021,132,255,0,0,1,0,0
20210781,20210781,781,Wildland Fire Use,Medium,Low,Medium,1120781,2021,112,255,0,0,1,0,0
20210782,20210782,782,Wildland Fire Use,Medium,Medium,Medium,1220782,2021,122,255,0,0,1,0,0
20210783,20210783,783,Wildland Fire Use,Medium,High,Medium,1320783,2021,132,255,0,0,1,0,0
20210791,20210791,791,Prescribed Fire,Medium,Low,Medium,1120791,2021,112,173,0,28,0.6784,0,0.1098
20210792,20210792,792,Prescribed Fire,Medium,Medium,Medium,1220792,2021,122,173,0,28,0.6784,0,0.1098
20210793,20210793,793,Prescribed Fire,Medium,High,Medium,1320793,2021,132,173,0,28,0.6784,0,0.1098
20210801,20210801,801,Wildland Fire,Medium,Low,Medium,1120801,2021,112,255,0,0,1,0,0
20210802,20210802,802,Wildland Fire,Medium,Medium,Medium,1220802,2021,122,255,0,0,1,0,0
20210841,20210841,841,Insects,Low,Low,Low,5120841,2021,512,146,232,215,0.5725,0.9098,0.8431
20210842,20210842,842,Insects,Low,Medium,Low,5220842,2021,522,146,232,215,0.5725,0.9098,0.8431
20210843,20210843,843,Insects,Low,High,Low,5320843,2021,532,146,232,215,0.5725,0.9098,0.8431
20210851,20210851,851,Disease,Low,Low,Low,5120851,2021,512,4,45,117,0.0157,0.1765,0.4588
20210861,20210861,861,Insects/Disease,Low,Low,Low,5120861,2021,512,0,0,255,0,0,1
20210862,20210862,862,Insects/Disease,Low,Medium,Low,5220862,2021,522,0,0,255,0,0,1
20210863,20210863,863,Insects/Disease,Low,High,Low,5320863,2021,532,0,0,255,0,0,1
20210921,20210921,921,Clearcut,High,Low,Low,3320921,2021,332,128,97,69,0.501961,0.380392,0.270588
20210931,20210931,931,Harvest,High,Low,Low,3120931,2021,312,255,255,119,1,1,0.466667
20210941,20210941,941,Thinning,High,Low,Low,3120941,2021,312,181,156,114,0.709804,0.611765,0.447059
20210942,20210942,942,Thinning,High,Low,Medium,3220942,2021,322,181,156,114,0.709804,0.611765,0.447059
20210951,20210951,951,Mastication,High,Low,Low,7120951,2021,712,255,102,0,1,0.4,0
20210961,20210961,961,Other Mechanical,High,Low,Low,6120961,2021,612,96,255,71,0.376471,1,0.278431
20210971,20210971,971,Wildfire,High,Low,Low,1120971,2021,112,255,0,0,1,0,0
20210981,20210981,981,Wildland Fire Use,High,Low,Low,1120981,2021,112,255,0,0,1,0,0
20210991,20210991,991,Prescribed Fire,High,Low,Low,1120991,2021,112,173,0,28,0.678431,0,0.109804
20211041,20211041,1041,Insects,Medium,Low,Medium,5121041,2021,512,146,232,215,0.572549,0.909804,0.843137
20211047,20211047,1047,Insects,Medium,High-Medium,Medium,5321047,2021,532,146,232,215,0.572549,0.909804,0.843137
20211051,20211051,1051,Disease,Medium,Low,Medium,5121051,2021,512,4,45,117,0.015686,0.176471,0.458824
20211057,20211057,1057,Disease,Medium,High-Medium,Medium,5321057,2021,532,4,45,117,0.015686,0.176471,0.458824
20211061,20211061,1061,Insects/Disease,Medium,Low,Medium,5121061,2021,512,0,0,255,0,0,1
20211067,20211067,1067,Insects/Disease,Medium,High-Medium,Medium,5321067,2021,532,0,0,255,0,0,1
20211101,20211101,1101,Unknown,NA,Low,Medium,6121101,2021,612,122,127,117,0.4784,0.498,0.4588
20211102,20211102,1102,Unknown,NA,Medium,Medium,6221102,2021,622,122,127,117,0.4784,0.498,0.4588
20211103,20211103,1103,Unknown,NA,High,Medium,6321103,2021,632,122,127,117,0.4784,0.498,0.4588
20211111,20211111,1111,Unknown,NA,Low,Medium,1121111,2021,112,122,127,117,0.4784,0.498,0.4588
20211112,20211112,1112,Unknown,NA,Medium,Medium,1221112,2021,122,122,127,117,0.4784,0.498,0.4588
20211113,20211113,1113,Unknown,NA,High,Medium,1321113,2021,132,122,127,117,0.4784,0.498,0.4588
20211121,20211121,1121,Unknown,NA,Low,Medium,1121121,2021,112,122,127,117,0.4784,0.498,0.4588
20211122,20211122,1122,Unknown,NA,Medium,Medium,1221122,2021,122,122,127,117,0.4784,0.498,0.4588
20211123,20211123,1123,Unknown,NA,High,Medium,1321123,2021,132,122,127,117,0.4784,0.498,0.4588
